Id;Cat_Description;Cat_Id;Mess_Id;Mess_Info;Mess_Priority;Mess_Status;Mess_Text;Mess_Type;TS_Event
15547;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3789;NC31 - BG70 aandrijving draaischotel verder pulsen Hydro (A30-X008-24);5;False;Fout externe vrijgave;Error;2018-04-05 06:29:17,604
15548;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-05 06:29:17,604
15549;Unkown Category;0;1003;Machine;0;False;Tippen niet mogelijk. Machine in de automatische modus;Info;2018-04-05 06:29:17,604
15550;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 06:29:17,604
15551;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-05 06:29:18,541
15552;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 06:29:18,541
15553;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-05 06:29:18,698
15554;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 06:29:18,698
15555;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-05 06:29:18,932
15556;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 06:29:18,932
15557;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-05 06:29:19,010
15558;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 06:29:19,010
15559;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-05 06:29:19,167
15560;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 06:29:19,167
15561;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 06:29:19,167
15562;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 06:29:19,167
15563;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;4403;SK_MM0429 NC32 basis INBOUW toevoeren niet in positie (MM0429);6;False;Controle niet OK /Geen signaal/;Error;2018-04-05 06:29:22,464
15564;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3789;NC31 - BG70 aandrijving draaischotel verder pulsen Hydro (A30-X008-24);5;True;Fout externe vrijgave;Error;2018-04-05 06:29:38,309
15565;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3791;NC32 - BG70 aandrijving draaischotel verder pulsen Inbouw (A30-X008-24);5;True;Fout externe vrijgave;Error;2018-04-05 06:29:38,309
15566;Status deuren draaischotel toevoersysteem sokkel (0=open);5;3843;Machine, Koppeling OK-leiding (A30-X008-24);8;True;Deuren draaischotel toevoersysteem sokkel open;Error;2018-04-05 06:29:38,309
15567;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3791;NC32 - BG70 aandrijving draaischotel verder pulsen Inbouw (A30-X008-24);5;True;Fout externe vrijgave;Error;2018-04-05 06:29:38,309
15568;Status deuren draaischotel toevoersysteem sokkel (0=open);5;3843;Machine, Koppeling OK-leiding (A30-X008-24);8;True;Deuren draaischotel toevoersysteem sokkel open;Error;2018-04-05 06:29:38,309
15569;Status deuren draaischotel toevoersysteem sokkel (0=open);5;3843;Machine, Koppeling OK-leiding (A30-X008-24);8;False;Deuren draaischotel toevoersysteem sokkel open;Error;2018-04-05 06:31:24,238
15570;Unkown Category;0;1003;Machine;0;True;Tippen niet mogelijk. Machine in de automatische modus;Info;2018-04-05 06:31:31,895
15571;Werkstuktekort toevoersysteem A223 sokkel INBOUW;702;3611;SK_A31-X001.26 werkstuktekort toevoersysteem A223 sokkel INBOUW (A31-X001-26);6;False;Controle niet OK /Geen signaal/;Error;2018-04-05 06:31:55,178
15572;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3791;NC32 - BG70 aandrijving draaischotel verder pulsen Inbouw (A30-X008-24);5;False;Fout externe vrijgave;Error;2018-04-05 06:31:58,303
15573;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3789;NC31 - BG70 aandrijving draaischotel verder pulsen Hydro (A30-X008-24);5;False;Fout externe vrijgave;Error;2018-04-05 06:31:59,318
15574;Storingen sensoren dekselmontage;811;3583;BK_A160-X01 B-R ST185: Dekselvariant aardcontact controleren BG81 (A160-X01);6;True;Controle niet OK /Geen signaal/;Error;2018-04-05 06:47:10,351
15575;Storingen NC-module stansmatrijs klemveer P02;124;2507;P02 - NC-pers dwarsaanbouw kant-B - contactveer stansen, A340-M1 - A340-M1 NC-pers P02;5;True;Asfout;Error;2018-04-05 06:47:10,351
15576;Storingen NC-module stansmatrijs klemveer P02;124;3236;P02 - NC-pers dwarsaanbouw kant-B - contactveer stansen, Nieuwe beweging, A340-M1 - A340-M1 NC-pers P02;5;True;Start niet mogelijk;Error;2018-04-05 06:47:10,351
15577;Storingen NC-modules poolcontact monteren in basis;392;2475;PP03 - BG39 poolcontact 1 in basis monteren kant-A links (Pick & Place), A337-M2 - A337-M2 Pick & Place PP03 verticaal;5;True;Asfout;Error;2018-04-05 06:47:10,367
15578;Storingen NC-modules poolcontact monteren in basis;392;2454;PP02 - BG39 poolcontact 2 in basis monteren kant-A links (Pick & Place), A335-M2 - A335-M2 Pick & Place PP02 verticaal;5;True;Asfout;Error;2018-04-05 06:47:10,367
15579;Storingen NC-module stansmatrijs klemveer P02;124;1778;P02 - NC-pers dwarsaanbouw kant-B - contactveer stansen, A340-M1 - A340-M1 NC-pers P02;6;True;Lag error stop limit exceeded Current lag error: -15351.017  ;Error;2018-04-05 06:47:10,367
15580;Storingen NC-modules stansmatrijs poolcontact;104;2214;P01 - NC-pers kant-A rechts - poolcontact stansen, A312-M1 - A312-M1 NC-pers P01;5;True;Asfout;Error;2018-04-05 06:47:10,367
15581;Storingen NC-modules poolcontact monteren in basis;392;2100;PP02 - BG39 poolcontact 2 in basis monteren kant-A links (Pick & Place), A335-M2 - A335-M2 Pick & Place PP02 verticaal;6;True;Lag error stop limit exceeded Current lag error: 1048.2405  ;Error;2018-04-05 06:47:10,367
15582;Storingen NC-modules stansmatrijs poolcontact;104;1771;P01 - NC-pers kant-A rechts - poolcontact stansen, A312-M1 - A312-M1 NC-pers P01;6;True;Lag error stop limit exceeded Current lag error: 14900.842  ;Error;2018-04-05 06:47:10,367
15583;Storingen NC-modules poolcontact monteren in basis;392;2142;PP03 - BG39 poolcontact 1 in basis monteren kant-A links (Pick & Place), A337-M2 - A337-M2 Pick & Place PP03 verticaal;6;True;Lag error stop limit exceeded Current lag error: 1051.5698  ;Error;2018-04-05 06:47:10,383
15584;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-05 06:47:33,869
15585;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 06:47:33,869
15586;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 06:47:33,869
15587;Veiligheidslichtgordijn 2,3,4 machinezijde B rechts getriggerd;4;3525;Machine, Koppeling OK-leiding (A30-X008-16);8;True;Lichtscherm 3 getriggerd (kant B midden);Error;2018-04-05 06:47:37,228
15588;Veiligheidslichtgordijn 2,3,4 machinezijde B rechts getriggerd;4;3525;Machine, Koppeling OK-leiding (A30-X008-16);8;False;Lichtscherm 3 getriggerd (kant B midden);Error;2018-04-05 06:48:04,887
15589;Storingen sensoren dekselmontage;811;3583;BK_A160-X01 B-R ST185: Dekselvariant aardcontact controleren BG81 (A160-X01);6;False;Controle niet OK /Geen signaal/;Error;2018-04-05 06:48:09,027
15590;Storingen NC-modules poolcontact monteren in basis;392;2100;PP02 - BG39 poolcontact 2 in basis monteren kant-A links (Pick & Place), A335-M2 - A335-M2 Pick & Place PP02 verticaal;6;False;Lag error stop limit exceeded Current lag error: 1048.2405  ;Error;2018-04-05 06:48:09,106
15591;Storingen NC-module stansmatrijs klemveer P02;124;1778;P02 - NC-pers dwarsaanbouw kant-B - contactveer stansen, A340-M1 - A340-M1 NC-pers P02;6;False;Lag error stop limit exceeded Current lag error: -15351.017  ;Error;2018-04-05 06:48:09,184
15592;Storingen NC-modules stansmatrijs poolcontact;104;1771;P01 - NC-pers kant-A rechts - poolcontact stansen, A312-M1 - A312-M1 NC-pers P01;6;False;Lag error stop limit exceeded Current lag error: 14900.842  ;Error;2018-04-05 06:48:10,356
15593;Storingen NC-modules poolcontact monteren in basis;392;2142;PP03 - BG39 poolcontact 1 in basis monteren kant-A links (Pick & Place), A337-M2 - A337-M2 Pick & Place PP03 verticaal;6;False;Lag error stop limit exceeded Current lag error: 1051.5698  ;Error;2018-04-05 06:48:12,621
15594;Storingen NC-module stansmatrijs klemveer P02;124;2507;P02 - NC-pers dwarsaanbouw kant-B - contactveer stansen, A340-M1 - A340-M1 NC-pers P02;5;False;Asfout;Error;2018-04-05 06:48:13,793
15595;Storingen NC-module stansmatrijs klemveer P02;124;3236;P02 - NC-pers dwarsaanbouw kant-B - contactveer stansen, Nieuwe beweging, A340-M1 - A340-M1 NC-pers P02;5;False;Start niet mogelijk;Error;2018-04-05 06:48:14,028
15596;Storingen NC-modules poolcontact monteren in basis;392;2454;PP02 - BG39 poolcontact 2 in basis monteren kant-A links (Pick & Place), A335-M2 - A335-M2 Pick & Place PP02 verticaal;5;False;Asfout;Error;2018-04-05 06:48:15,278
15597;Storingen NC-modules stansmatrijs poolcontact;104;2214;P01 - NC-pers kant-A rechts - poolcontact stansen, A312-M1 - A312-M1 NC-pers P01;5;False;Asfout;Error;2018-04-05 06:48:16,059
15598;Storingen NC-modules poolcontact monteren in basis;392;2475;PP03 - BG39 poolcontact 1 in basis monteren kant-A links (Pick & Place), A337-M2 - A337-M2 Pick & Place PP03 verticaal;5;False;Asfout;Error;2018-04-05 06:48:16,528
15599;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-05 06:48:17,231
15600;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 06:48:17,231
15601;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 06:48:17,231
15602;Unkown Category;0;2442;PP02 - BG39 poolcontact 2 in basis monteren kant-A links (Pick & Place);5;True;Zoekbeweging actief;Warning;2018-04-05 06:48:22,466
15603;Unkown Category;0;2463;PP03 - BG39 poolcontact 1 in basis monteren kant-A links (Pick & Place);5;True;Zoekbeweging actief;Warning;2018-04-05 06:48:22,466
15604;Unkown Category;0;2463;PP03 - BG39 poolcontact 1 in basis monteren kant-A links (Pick & Place);5;True;Zoekbeweging actief;Warning;2018-04-05 06:48:22,466
15605;Werkstuktekort toevoersysteem A223 sokkel INBOUW;702;3611;SK_A31-X001.26 werkstuktekort toevoersysteem A223 sokkel INBOUW (A31-X001-26);6;True;Controle niet OK /Geen signaal/;Error;2018-04-05 06:55:07,479
15606;Werkstuktekort toevoersysteem A223 sokkel INBOUW;702;3611;SK_A31-X001.26 werkstuktekort toevoersysteem A223 sokkel INBOUW (A31-X001-26);6;False;Controle niet OK /Geen signaal/;Error;2018-04-05 06:58:10,445
15607;Unkown Category;0;1016;Machine;0;True;Herstart Actief;Info;2018-04-05 06:58:10,445
15608;Unkown Category;0;1016;Machine;0;True;Herstart Actief;Info;2018-04-05 06:58:10,445
15609;Storingen schakelkasten algemeen;95;1100;Machine, Motor OK-leiding (A30-X002-24);8;True;Veiligheidsbesturing niet in orde;Error;2018-04-05 06:58:11,148
15610;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3829;NC31 - BG70 aandrijving draaischotel verder pulsen Hydro (Status Motor Aan);5;True;Fout ingang Automatische modus;Error;2018-04-05 06:58:11,148
15611;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3830;NC32 - BG70 aandrijving draaischotel verder pulsen Inbouw (Status Motor Aan);5;True;Fout ingang Automatische modus;Error;2018-04-05 06:58:11,148
15612;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3829;NC31 - BG70 aandrijving draaischotel verder pulsen Hydro (Status Motor Aan);5;True;Fout ingang Automatische modus;Error;2018-04-05 06:58:11,148
15613;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3830;NC32 - BG70 aandrijving draaischotel verder pulsen Inbouw (Status Motor Aan);5;True;Fout ingang Automatische modus;Error;2018-04-05 06:58:11,148
15614;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-05 06:58:17,555
15615;Storingen schakelkasten algemeen;95;1100;Machine, Motor OK-leiding (A30-X002-24);8;False;Veiligheidsbesturing niet in orde;Error;2018-04-05 06:58:17,555
15616;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 06:58:17,633
15617;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3829;NC31 - BG70 aandrijving draaischotel verder pulsen Hydro (Status Motor Aan);5;False;Fout ingang Automatische modus;Error;2018-04-05 06:58:19,430
15618;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3830;NC32 - BG70 aandrijving draaischotel verder pulsen Inbouw (Status Motor Aan);5;False;Fout ingang Automatische modus;Error;2018-04-05 06:58:19,430
15619;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3830;NC32 - BG70 aandrijving draaischotel verder pulsen Inbouw (Status Motor Aan);5;False;Fout ingang Automatische modus;Error;2018-04-05 06:58:19,430
15620;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-05 06:58:20,602
15621;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 06:58:20,602
15622;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 06:58:20,602
15623;Unkown Category;0;2421;PP01 - BG80 basis in WD plaatsen kant-A links (Pick & Place);5;True;Zoekbeweging actief;Warning;2018-04-05 06:58:23,024
15624;Unkown Category;0;2866;PP07 - BG82 basis uit WT verwijderen kant-B rechts (Pick & Place);5;True;Zoekbeweging actief;Warning;2018-04-05 06:58:23,024
15625;Unkown Category;0;2866;PP07 - BG82 basis uit WT verwijderen kant-B rechts (Pick & Place);5;True;Zoekbeweging actief;Warning;2018-04-05 06:58:23,024
15626;Werkstuktekort toevoersysteem A223 sokkel INBOUW;702;3611;SK_A31-X001.26 werkstuktekort toevoersysteem A223 sokkel INBOUW (A31-X001-26);6;True;Controle niet OK /Geen signaal/;Error;2018-04-05 07:14:28,842
15627;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3789;NC31 - BG70 aandrijving draaischotel verder pulsen Hydro (A30-X008-24);5;True;Fout externe vrijgave;Error;2018-04-05 07:14:52,578
15628;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3791;NC32 - BG70 aandrijving draaischotel verder pulsen Inbouw (A30-X008-24);5;True;Fout externe vrijgave;Error;2018-04-05 07:14:52,578
15629;Status deuren draaischotel toevoersysteem sokkel (0=open);5;3843;Machine, Koppeling OK-leiding (A30-X008-24);8;True;Deuren draaischotel toevoersysteem sokkel open;Error;2018-04-05 07:14:52,578
15630;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3791;NC32 - BG70 aandrijving draaischotel verder pulsen Inbouw (A30-X008-24);5;True;Fout externe vrijgave;Error;2018-04-05 07:14:52,578
15631;Status deuren draaischotel toevoersysteem sokkel (0=open);5;3843;Machine, Koppeling OK-leiding (A30-X008-24);8;True;Deuren draaischotel toevoersysteem sokkel open;Error;2018-04-05 07:14:52,578
15632;Status deuren draaischotel toevoersysteem sokkel (0=open);5;3843;Machine, Koppeling OK-leiding (A30-X008-24);8;False;Deuren draaischotel toevoersysteem sokkel open;Error;2018-04-05 07:16:28,522
15633;Werkstuktekort toevoersysteem A223 sokkel INBOUW;702;3611;SK_A31-X001.26 werkstuktekort toevoersysteem A223 sokkel INBOUW (A31-X001-26);6;False;Controle niet OK /Geen signaal/;Error;2018-04-05 07:16:55,712
15634;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-05 07:16:58,524
15635;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3791;NC32 - BG70 aandrijving draaischotel verder pulsen Inbouw (A30-X008-24);5;False;Fout externe vrijgave;Error;2018-04-05 07:16:58,524
15636;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 07:16:58,524
15637;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3791;NC32 - BG70 aandrijving draaischotel verder pulsen Inbouw (A30-X008-24);5;False;Fout externe vrijgave;Error;2018-04-05 07:16:58,524
15638;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 07:16:58,524
15639;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3789;NC31 - BG70 aandrijving draaischotel verder pulsen Hydro (A30-X008-24);5;False;Fout externe vrijgave;Error;2018-04-05 07:16:59,228
15640;Werkstuktekort toevoersysteem A223 sokkel INBOUW;702;3611;SK_A31-X001.26 werkstuktekort toevoersysteem A223 sokkel INBOUW (A31-X001-26);6;True;Controle niet OK /Geen signaal/;Error;2018-04-05 07:29:39,859
15641;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3789;NC31 - BG70 aandrijving draaischotel verder pulsen Hydro (A30-X008-24);5;True;Fout externe vrijgave;Error;2018-04-05 07:31:33,774
15642;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3791;NC32 - BG70 aandrijving draaischotel verder pulsen Inbouw (A30-X008-24);5;True;Fout externe vrijgave;Error;2018-04-05 07:31:33,774
15643;Status deuren draaischotel toevoersysteem sokkel (0=open);5;3843;Machine, Koppeling OK-leiding (A30-X008-24);8;True;Deuren draaischotel toevoersysteem sokkel open;Error;2018-04-05 07:31:33,774
15644;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3791;NC32 - BG70 aandrijving draaischotel verder pulsen Inbouw (A30-X008-24);5;True;Fout externe vrijgave;Error;2018-04-05 07:31:33,774
15645;Status deuren draaischotel toevoersysteem sokkel (0=open);5;3843;Machine, Koppeling OK-leiding (A30-X008-24);8;True;Deuren draaischotel toevoersysteem sokkel open;Error;2018-04-05 07:31:33,774
15646;Status deuren draaischotel toevoersysteem sokkel (0=open);5;3843;Machine, Koppeling OK-leiding (A30-X008-24);8;False;Deuren draaischotel toevoersysteem sokkel open;Error;2018-04-05 07:34:03,316
15647;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-05 07:34:19,176
15648;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 07:34:19,176
15649;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 07:34:19,176
15650;Werkstuktekort toevoersysteem A223 sokkel INBOUW;702;3611;SK_A31-X001.26 werkstuktekort toevoersysteem A223 sokkel INBOUW (A31-X001-26);6;False;Controle niet OK /Geen signaal/;Error;2018-04-05 07:34:45,506
15651;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3791;NC32 - BG70 aandrijving draaischotel verder pulsen Inbouw (A30-X008-24);5;False;Fout externe vrijgave;Error;2018-04-05 07:34:47,069
15652;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3789;NC31 - BG70 aandrijving draaischotel verder pulsen Hydro (A30-X008-24);5;False;Fout externe vrijgave;Error;2018-04-05 07:34:47,537
15653;Werkstuktekort toevoersysteem A223 sokkel INBOUW;702;3611;SK_A31-X001.26 werkstuktekort toevoersysteem A223 sokkel INBOUW (A31-X001-26);6;True;Controle niet OK /Geen signaal/;Error;2018-04-05 07:35:24,259
15654;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3789;NC31 - BG70 aandrijving draaischotel verder pulsen Hydro (A30-X008-24);5;True;Fout externe vrijgave;Error;2018-04-05 07:35:52,386
15655;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3791;NC32 - BG70 aandrijving draaischotel verder pulsen Inbouw (A30-X008-24);5;True;Fout externe vrijgave;Error;2018-04-05 07:35:52,386
15656;Status deuren draaischotel toevoersysteem sokkel (0=open);5;3843;Machine, Koppeling OK-leiding (A30-X008-24);8;True;Deuren draaischotel toevoersysteem sokkel open;Error;2018-04-05 07:35:52,386
15657;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3791;NC32 - BG70 aandrijving draaischotel verder pulsen Inbouw (A30-X008-24);5;True;Fout externe vrijgave;Error;2018-04-05 07:35:52,386
15658;Status deuren draaischotel toevoersysteem sokkel (0=open);5;3843;Machine, Koppeling OK-leiding (A30-X008-24);8;True;Deuren draaischotel toevoersysteem sokkel open;Error;2018-04-05 07:35:52,386
15659;Status deuren draaischotel toevoersysteem sokkel (0=open);5;3843;Machine, Koppeling OK-leiding (A30-X008-24);8;False;Deuren draaischotel toevoersysteem sokkel open;Error;2018-04-05 07:36:51,280
15660;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-05 07:36:52,999
15661;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 07:36:52,999
15662;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 07:36:52,999
15663;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;4403;SK_MM0429 NC32 basis INBOUW toevoeren niet in positie (MM0429);6;True;Controle niet OK /Geen signaal/;Error;2018-04-05 07:36:54,874
15664;Status deuren draaischotel toevoersysteem sokkel (0=open);5;3843;Machine, Koppeling OK-leiding (A30-X008-24);8;True;Deuren draaischotel toevoersysteem sokkel open;Error;2018-04-05 07:37:00,969
15665;Status deuren draaischotel toevoersysteem sokkel (0=open);5;3843;Machine, Koppeling OK-leiding (A30-X008-24);8;False;Deuren draaischotel toevoersysteem sokkel open;Error;2018-04-05 07:38:05,348
15666;Werkstuktekort toevoersysteem A223 sokkel INBOUW;702;3611;SK_A31-X001.26 werkstuktekort toevoersysteem A223 sokkel INBOUW (A31-X001-26);6;False;Controle niet OK /Geen signaal/;Error;2018-04-05 07:40:52,376
15667;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;4403;SK_MM0429 NC32 basis INBOUW toevoeren niet in positie (MM0429);6;False;Controle niet OK /Geen signaal/;Error;2018-04-05 07:40:52,454
15668;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3791;NC32 - BG70 aandrijving draaischotel verder pulsen Inbouw (A30-X008-24);5;False;Fout externe vrijgave;Error;2018-04-05 07:40:55,266
15669;Storingen NC-modules toevoersystemen basis INBOUW en HYDRO;704;3789;NC31 - BG70 aandrijving draaischotel verder pulsen Hydro (A30-X008-24);5;False;Fout externe vrijgave;Error;2018-04-05 07:40:55,579
15670;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-05 07:40:56,438
15671;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 07:40:56,438
15672;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;True;Haspel: Fout UDP-poort;Warning;2018-04-05 07:40:56,438
15673;Werkstuktekort toevoersysteem A220 aardingspen;752;3608;SK_A31-X001.15 werkstuktekort toevoersysteem A220 aardingspen (A31-X001-15);6;True;Controle niet OK /Geen signaal/;Error;2018-04-05 07:53:09,349
15674;Werkstuktekort toevoersysteem A220 aardingspen;752;3608;SK_A31-X001.15 werkstuktekort toevoersysteem A220 aardingspen (A31-X001-15);6;False;Controle niet OK /Geen signaal/;Error;2018-04-05 07:54:22,948
15675;Storingen sensoren poolcontact monteren in basis;391;3964;AE_A162-X04 A-L ST171: Inbouwpositie poolcontact links controleren BG39 (A162-X04);6;True;Max grens;Error;2018-04-05 07:54:44,591
15676;Storingen NC-module stansmatrijs klemveer P02;124;2507;P02 - NC-pers dwarsaanbouw kant-B - contactveer stansen, A340-M1 - A340-M1 NC-pers P02;5;True;Asfout;Error;2018-04-05 07:54:44,591
15677;Storingen NC-module stansmatrijs klemveer P02;124;1778;P02 - NC-pers dwarsaanbouw kant-B - contactveer stansen, A340-M1 - A340-M1 NC-pers P02;6;True;Lag error stop limit exceeded Current lag error: -15830.912  ;Error;2018-04-05 07:54:44,669
15678;Storingen NC-modules stansmatrijs poolcontact;104;2214;P01 - NC-pers kant-A rechts - poolcontact stansen, A312-M1 - A312-M1 NC-pers P01;5;True;Asfout;Error;2018-04-05 07:54:44,669
15679;Storingen NC-modules stansmatrijs poolcontact;104;1771;P01 - NC-pers kant-A rechts - poolcontact stansen, A312-M1 - A312-M1 NC-pers P01;6;True;Lag error stop limit exceeded Current lag error: 15510.432  ;Error;2018-04-05 07:54:44,669
15680;Storingen NC-modules stansmatrijs poolcontact;104;2214;P01 - NC-pers kant-A rechts - poolcontact stansen, A312-M1 - A312-M1 NC-pers P01;5;True;Asfout;Error;2018-04-05 07:54:44,669
15681;Storingen NC-modules stansmatrijs poolcontact;104;1771;P01 - NC-pers kant-A rechts - poolcontact stansen, A312-M1 - A312-M1 NC-pers P01;6;True;Lag error stop limit exceeded Current lag error: 15510.432  ;Error;2018-04-05 07:54:44,669
15682;Storing pallethaspel aardcontact A102;48;3158;A102 - pallethaspel aardcontact (PW-150-D);7;False;Haspel: Fout UDP-poort;Warning;2018-04-05 07:54:52,247
